OBJECTID,VALUE,EVH,CLASSNAMES,R,G,B,RED,GREEN,BLUE
1,11,11,Open Water,0.00000000000,0.00000000000,255.00000000000,0.00000000000,0.00000000000,1.00000000000
2,12,12,Snow/Ice,159.00000000000,161.00000000000,240.00000000000,0.62352900000,0.63137300000,0.94117600000
3,13,13,Developed-Upland Deciduous Forest,64.00000000000,61.00000000000,168.00000000000,0.25098000000,0.23921600000,0.65882400000
4,14,14,Developed-Upland Evergreen Forest,68.00000000000,79.00000000000,137.00000000000,0.26666700000,0.30980400000,0.53725500000
5,15,15,Developed-Upland Mixed Forest,102.00000000000,119.00000000000,205.00000000000,0.40000000000,0.46666700000,0.80392200000
6,16,16,Developed-Upland Herbaceous,122.00000000000,142.00000000000,245.00000000000,0.47843100000,0.55686300000,0.96078400000
7,17,17,Developed-Upland Shrubland,158.00000000000,170.00000000000,215.00000000000,0.61960800000,0.66666700000,0.84313700000
8,18,18,Developed-Herbaceous Wetland Vegetation,52.00000000000,52.00000000000,52.00000000000,0.20392200000,0.20392200000,0.20392200000
9,19,19,Developed-Woody Wetland Vegetation,52.00000000000,52.00000000000,52.00000000000,0.20392200000,0.20392200000,0.20392200000
10,20,20,Developed-General,255.00000000000,235.00000000000,224.00000000000,1.00000000000,0.92156900000,0.87843100000
11,21,21,Developed-Open,253.00000000000,204.00000000000,211.00000000000,0.99215700000,0.80000000000,0.82745100000
12,22,22,Developed - Low Intensity,255.00000000000,122.00000000000,143.00000000000,1.00000000000,0.47843100000,0.56078400000
13,23,23,Developed - Medium Intensity,253.00000000000,44.00000000000,79.00000000000,0.99215700000,0.17254900000,0.30980400000
14,24,24,Developed - High Intensity,173.00000000000,0.00000000000,28.00000000000,0.67843100000,0.00000000000,0.10980400000
15,25,25,Developed-Roads,255.00000000000,255.00000000000,255.00000000000,1.00000000000,1.00000000000,1.00000000000
16,31,31,Barren,191.00000000000,191.00000000000,191.00000000000,0.74902000000,0.74902000000,0.74902000000
17,32,32,Quarries-Strip Mines-Gravel Pits,230.00000000000,232.00000000000,250.00000000000,0.90196100000,0.90980400000,0.98039200000
18,60,60,Orchard,210.00000000000,28.00000000000,94.00000000000,0.82352900000,0.10980400000,0.36862700000
19,61,61,NASS-Vineyard,168.00000000000,0.00000000000,132.00000000000,0.65882400000,0.00000000000,0.51764700000
20,62,62,Bush fruit,210.00000000000,28.00000000000,119.00000000000,0.82352900000,0.10980400000,0.46666700000
21,63,63,NASS-Row Crop-Close Grown Crop,255.00000000000,245.00000000000,140.00000000000,1.00000000000,0.96078400000,0.54902000000
22,64,64,NASS-Row Crop,250.00000000000,255.00000000000,119.00000000000,0.98039200000,1.00000000000,0.46666700000
23,65,65,NASS-Close Grown Crop,255.00000000000,237.00000000000,119.00000000000,1.00000000000,0.92941200000,0.46666700000
24,66,66,Fallow/Idle,255.00000000000,255.00000000000,119.00000000000,1.00000000000,1.00000000000,0.46666700000
25,68,68,NASS-Wheat,250.00000000000,227.00000000000,163.00000000000,0.98039200000,0.89019600000,0.63921600000
26,69,69,NASS-Aquaculture,210.00000000000,255.00000000000,237.00000000000,0.82352900000,1.00000000000,0.92941200000
27,75,75,Herbaceous Semi-dry,127.00000000000,56.00000000000,255.00000000000,0.49803900000,0.21960800000,1.00000000000
28,76,76,Herbaceous Semi-wet,127.00000000000,56.00000000000,255.00000000000,0.49803900000,0.21960800000,1.00000000000
29,80,80,Agriculture-General,255.00000000000,255.00000000000,191.00000000000,1.00000000000,1.00000000000,0.74902000000
30,81,81,Pasture/Hay,255.00000000000,255.00000000000,156.00000000000,1.00000000000,1.00000000000,0.61176500000
31,82,82,Cultivated Crops,255.00000000000,255.00000000000,120.00000000000,1.00000000000,1.00000000000,0.47058800000
32,83,83,Small Grains,255.00000000000,255.00000000000,84.00000000000,1.00000000000,1.00000000000,0.32941200000
33,84,84,Fallow Idle Crop,255.00000000000,255.00000000000,43.00000000000,1.00000000000,1.00000000000,0.16862700000
34,95,95,Herbaceous Wetlands,127.00000000000,143.00000000000,255.00000000000,0.49803900000,0.56078400000,1.00000000000
35,100,100,Sparse Vegetation Height,122.00000000000,127.00000000000,117.00000000000,0.47843100000,0.49803900000,0.45882400000
36,425,425,Herb Height 0 to 0.5 meters,255.00000000000,204.00000000000,102.00000000000,1.00000000000,0.80000000000,0.40000000000
37,475,475,Herb Height 0.5 to 1.0 meters,255.00000000000,153.00000000000,51.00000000000,1.00000000000,0.60000000000,0.20000000000
38,499,499,Herb Height > 1.0 meter,255.00000000000,102.00000000000,0.00000000000,1.00000000000,0.40000000000,0.00000000000
39,502,502,Shrub Height 0 to 0.5 meters,194.00000000000,163.00000000000,83.00000000000,0.76078400000,0.63921600000,0.32549000000
40,507,507,Shrub Height 0.5 to 1.0 meter,176.00000000000,128.00000000000,60.00000000000,0.69019600000,0.50196100000,0.23529400000
41,520,520,Shrub Height 1.0 to 3.0 meters,158.00000000000,95.00000000000,40.00000000000,0.61960800000,0.37254900000,0.15686300000
42,530,530,Shrub Height > 3.0 meters,117.00000000000,35.00000000000,0.00000000000,0.45882400000,0.13725500000,0.00000000000
43,603,603,Forest Height 1.8 to 5 meters,204.00000000000,255.00000000000,204.00000000000,0.80000000000,1.00000000000,0.80000000000
44,607,607,Forest Height 5 to 9 meters,192.00000000000,252.00000000000,189.00000000000,0.75294100000,0.98823500000,0.74117600000
45,611,611,Forest Height 9 to 13 meters,176.00000000000,247.00000000000,171.00000000000,0.69019600000,0.96862700000,0.67058800000
46,615,615,Forest Height 13 to 17 meters,164.00000000000,245.00000000000,157.00000000000,0.64313700000,0.96078400000,0.61568600000
47,619,619,Forest Height 17 to 21 meters,150.00000000000,240.00000000000,141.00000000000,0.58823500000,0.94117600000,0.55294100000
48,623,623,Forest Height 21 to 25 meters,135.00000000000,235.00000000000,124.00000000000,0.52941200000,0.92156900000,0.48627500000
49,627,627,Forest Height 25 to 29 meters,123.00000000000,232.00000000000,111.00000000000,0.48235300000,0.90980400000,0.43529400000
50,631,631,Forest Height 29 to 33 meters,106.00000000000,227.00000000000,95.00000000000,0.41568600000,0.89019600000,0.37254900000
51,635,635,Forest Height 33 to 37 meers,94.00000000000,222.00000000000,82.00000000000,0.36862700000,0.87058800000,0.32156900000
52,639,639,Forest Height 37 to 41 meters,77.00000000000,217.00000000000,67.00000000000,0.30196100000,0.85098000000,0.26274500000
53,643,643,Forest Height 41 to 45 meters,62.00000000000,214.00000000000,51.00000000000,0.24313700000,0.83921600000,0.20000000000
54,647,647,Forest Height 45 to 49 meters,41.00000000000,209.00000000000,36.00000000000,0.16078400000,0.81960800000,0.14117600000
55,651,651,Forest Height > 50 meters,14.00000000000,204.00000000000,14.00000000000,0.05490200000,0.80000000000,0.05490200000
