OID_,VALUE,FBFM13,RED,GREEN,BLUE
,1.000000000000000,FBFM1,1.000000000000000,1.000000000000000,0.745098039000000
,2.000000000000000,FBFM2,1.000000000000000,1.000000000000000,0.000000000000000
,3.000000000000000,FBFM3,0.901960784000000,0.772549020000000,0.043137255000000
,4.000000000000000,FBFM4,1.000000000000000,0.827450980000000,0.498039216000000
,5.000000000000000,FBFM5,1.000000000000000,0.666666667000000,0.000000000000000
,6.000000000000000,FBFM6,0.803921569000000,0.666666667000000,0.400000000000000
,7.000000000000000,FBFM7,0.537254902000000,0.439215686000000,0.266666667000000
,8.000000000000000,FBFM8,0.827450980000000,1.000000000000000,0.745098039000000
,9.000000000000000,FBFM9,0.439215686000000,0.658823529000000,0.000000000000000
,10.000000000000000,FBFM10,0.149019608000000,0.450980392000000,0.000000000000000
,11.000000000000000,FBFM11,0.909803922000000,0.745098039000000,1.000000000000000
,12.000000000000000,FBFM12,0.478431373000000,0.556862745000000,0.960784314000000
,13.000000000000000,FBFM13,0.772549020000000,0.000000000000000,1.000000000000000
,91.000000000000000,Urban,0.407843137000000,0.407843137000000,0.407843137000000
,92.000000000000000,Snow/Ice,0.882352941000000,0.882352941000000,0.882352941000000
,93.000000000000000,Agriculture,1.000000000000000,0.929411765000000,0.929411765000000
,98.000000000000000,Water,0.000000000000000,0.054901961000000,0.839215686000000
,99.000000000000000,Barren,0.301960784000000,0.431372549000000,0.439215686000000
,-9999.000000000000000,NoData,0.000000000000000,0.000000000000000,0.000000000000000
